"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/functionEndYear","1875"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/personName","Jean Charles Louis Eugène du Portail"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/startOccupation","Avocat àMortagne, député (1871-1875)"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pervenchères"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Pervenchères__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
