"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Égalité (mathématiques)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Gelijkheid (wiskunde)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Uguaglianza (matematica)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Igualtat (matemàtiques)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Igualdade matemática"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Equality (mathematics)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","相等"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","等式"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Відношення рівності"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Равенство (математика)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l’égalité est une relation binaire entre objets (souvent appartenant à un même ensemble) signifiant que ces objets sont identiques, c’est-à-dire que le remplacement de l’un par l’autre dans une expression ne change jamais la valeur de cette dernière."
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/equality-mathematics"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Equality.html"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пĕртанлăх_(математика)"
"http://fr.dbpedia.org/resource/Égalité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uguaglianza_(matematica)"
