"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#label","День Арафат"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#label","Arafadagen"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#label","День Арафат"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#label","Day of Arafah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#label","يوم عرفة"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#label","Jour d'Arafat"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2000/01/rdf-schema#comment","Le jour d'Arafat (arabe : يوم عرفة (yawm ʿarafah)) est un jour saint de l'Islam, dans lequel le dernier verset du Coran a été révélé, ce qui explique que l'on dise que la religion y avait été parachevée. Ce jour coïncide avec le 9e jour de Dhou al-hijja ( ذو الحجة), douzième mois du calendrier lunaire islamique. Il arrive environ 70 jours après la fin du mois de Ramadan (le mois de jeûne). Il est recommandé de jeûner ce jour (tradition prophétique fortement conseillée) en vue d'obtenir l'expiation des péchés de l’année antérieure et de l’année à venir."
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рӯзи_Арафа"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Arafah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/День_Арафат"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arafadagen"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzień_Arafat"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dan_Arefata"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوم_عرفه"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரபா_தினம்"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラファ"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/ГІарафат_къо"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Siku_ya_Arafah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عرفه_گونو"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hari_Arafah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ranar_Arafa"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_عرفه"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕۆژی_عەرەفە"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dita_e_Arafatit"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ғәрәфә_көнө"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوم_عرفہ"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അറഫാദിനം"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cs49"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Arafa-dagen"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ӏарапат_де"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/День_Арафат"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arife"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арафа_күні"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dina_Arapah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉法日"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзень_Арафат"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Day_of_Arafah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوم_عرفة"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अराफात_का_दिन"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরাফাতের_দিন"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371450"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageID",7461740
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageRevisionID",188842872
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Arafat"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_(islam)"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_d'adieu"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhou_al-hijja"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hajj"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajj"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du'a_Arafah"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd_al-Adha"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pilgrims_cover_Arafat's_roads,_plains_and_mountain_-_Flickr_-_Al_Jazeera_English.jpg"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mina_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_musulman"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://dbpedia.org/ontology/wikiPageLength",3219
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hajj"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_musulman"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jour_d'Arafat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jour_d'Arafat?oldid=188842872&ns=0"
