"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2000/01/rdf-schema#label","Alexei Medwedew"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2000/01/rdf-schema#label","Alekseï Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медведев,_Алексей"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexei_Medwedew"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олексій_Медведєв"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksei_Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksei_Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223252"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Miedwiediew"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageID",12825430
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageRevisionID",163618949
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Medvedev_(cyclisme)"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Medvedev_(football)"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Medvedev_(lutte)"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alekseï_Medvedev_(cyclisme)"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alekseï_Medvedev_(football)"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_personne"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alekseï_Medvedev?oldid=163618949&ns=0"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/fr","Alexeï Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/fr","Alekseï Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/texte","Alekseï Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/texte","Alexeï Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/trad","Aleksey Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://fr.dbpedia.org/property/trad","Alexei Medvedev"
"http://fr.dbpedia.org/resource/Alekseï_Medvedev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alekseï_Medvedev"
