"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","Bauczi (stan)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","Estat de Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","Bauchi (delstat)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","Bauchi State"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","État de Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","Bauchi (stato)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#label","ولاية باوتشي"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#comment","L'État de Bauchi est un État du nord du Nigeria."
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bauchi-state-Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bauchi_State"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008388.xml"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bauçi_ştatı"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bauchi_osariik"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाउची_राज्य"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالت_باوچی"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bauchi_(estado)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باوچی_ایالتی"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_de_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bauchi_(estado)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bauchi_(staat)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimbo_la_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bauchi_(delstat)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estado_de_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Statul_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bauchi_(delstat)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b99953fd-2374-4e15-8959-b979f6558a63"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包奇州"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баучі_(штат)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bauchi_(delstat)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bauczi_(stan)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xjj6"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìpínlẹ̀_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Баучи_(штат)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bauchi_State"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bauchi_State"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001838"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bauchi-fylki"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bauchi_State"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바우치주"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bauchi_(stad)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtato_Bauĉi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2347468/"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ȯra_Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баучи_(штат)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Bauchi_(jiha)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაუჩის_შტატი"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/باوچی_ریاست"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bauchi_(stato)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баучи"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bauchi_Eyaleti"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баучи"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/包奇州"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bauchi_(osavaltio)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503936"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウチ州"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_باوتشي"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bauchi_(parêzgeh)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageID",240022
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageRevisionID",186779470
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millet_(graminée)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_populaire_(Nigeria)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahiru_Mohammed"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Plateau"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Madaki"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Yobe"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garba_Duba"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kalau"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Taraba"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Gabuka"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasheed_A._Raji"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M.S._Sani"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Gongola"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_du_Nord-Est_(Nigeria)"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Borno"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_au_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatari_Ali"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Mshelia"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Ali"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_Républicaine_Nationale"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admau_Muazu"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Jigawa"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kaduna"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Gombe"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophilus_Bamigboye"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kano"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_National_du_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Kaliel"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bauchistate.gov.ng/"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://dbpedia.org/ontology/wikiPageLength",4183
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.georss.org/georss/point","10.5 10.0"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_au_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://xmlns.com/foaf/0.1/homepage","http://www.bauchistate.gov.ng/"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_États_du_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_État_du_Nigeria"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/État_de_Bauchi?oldid=186779470&ns=0"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.5
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-karte-politisch-bauchi.png"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_-_Bauchi.svg"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/carte","Nigeria-karte-politisch-bauchi.png"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/code","BA"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/imageloc","Nigeria - Bauchi.svg"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/latitude","1800.0"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/longitude","0.0"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/nom","État de Bauchi"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/population",4706913
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/siteWeb","http://www.bauchistate.gov.ng/"
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/superficie",49259
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/altMaxi",816.4
"http://fr.dbpedia.org/resource/État_de_Bauchi","http://fr.dbpedia.org/property/annéeCréation",1976
