"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Balma SC"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Balma Sporting Club"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Balma SC"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Balma Sporting Club ou Balma SC est un club français de football fondé en 1957. Balma évolue depuis la saison 2011 - 2012 en Championnat de France amateur 2 de football"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881448"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balma_SC"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026r049"
"http://fr.dbpedia.org/resource/Balma_Sporting_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Balma_SC"
