"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://www.w3.org/2000/01/rdf-schema#label","Niagara Canoë Kayak Club"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Niagara Canoë Kayak Club est une association sportive de canoë-kayak basée à Sainte Suzanne, sur l'île de La Réunion, un département d'outre-mer français dans le sud-ouest de l'océan Indien. Son nom fait référence à la cascade Niagara, une chute d'eau qui se trouve sur le territoire de la même commune."
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339433"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r6w"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageID",3487048
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageRevisionID",122912289
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Hoarau"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(La_Réunion)"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_La_Réunion"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(La_Réunion)"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_espoir_de_kayak-polo"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_kayak-polo_2007"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_kayak-polo"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascade_Niagara"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_kayak-polo"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Fin"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_à_La_Réunion"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hoarau"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_kayak-polo_2008"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://ffck.org/eau_calme/kayak_polo/resultats/fiche_test.php%3Fneq=193&annee=2008&cat=N1F"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://ffck.org/eau_calme/kayak_polo/resultats/fiche_test.php%3Fneq=249&annee=2008&cat=N1H"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poloweb.org/kayak-polo/historique.php%3Fclub=23&Submit2=Chercher"
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://dbpedia.org/ontology/wikiPageLength",1995
"http://fr.dbpedia.org/resource/Niagara_Canoë_Kayak_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_canoë-kayak_en_France"
