"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2000/01/rdf-schema#label","Canton of Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2000/01/rdf-schema#label","Canton de Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Chazelles-sur-Lyon est une ancienne division administrative française située dans le département de la Loire et la région Rhône-Alpes. lien Internet :"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4206"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493182"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012dw992"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chazelles-sur-Lyon_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://fr.dbpedia.org/property/cons","Jean-Paul Blanchard"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageID",157975
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",188012668
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringes"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viricelles"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Chazelles-sur-Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gimond"
