"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#label","Festival de Sanremo 2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#label","Sanremo Music Festival 2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de San Remo 2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#label","Festival van San Remo 2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#label","Фестиваль Санремо 2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 71e édition du Festival de Sanremo se tient au Théâtre Ariston de la ville de Sanremo du 2 au 6 mars 2021. Elle est présentée par Amadeus et Fiorello en collaboration avec divers invités lors des différentes soirées. Le gagnant de la catégorie Campioni possède, selon le règlement, le droit de préemption pour représenter l'Italie au Concours Eurovision de la chanson 2021. La catégorie Nuove Proposte est remportée le 5 mars par Gaudiano et sa chanson Polvere da sparo. La catégorie Campioni est remportée par Måneskin avec leur chanson Zitti e buoni dans la nuit du 6 au 7 mars."
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2021_Sanremo_Music_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Festival_van_San_Remo_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanremo-Festival_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фестиваль_Санремо_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2021_Sanremo_Music_Festival"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanremo_Music_Festival_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_di_Sanremo_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97461155"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Festiwal_Piosenki_Włoskiej_w_San_Remo_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φεστιβάλ_του_Σανρέμο_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_San_Remo_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jlgy3bfy"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageID",14637926
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageRevisionID",190750266
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Pannofino"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Bravi"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2021_en_musique"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Battisti"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1990"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Radius"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Ariston"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Silvestri"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rappresentante_di_Lista"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCCP_Fedeli_alla_linea"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_2021"
"http://fr.dbpedia.org/resource/Festival_de_Sanremo_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Italie_au_Concours_Eurovision_de_la_chanson"
