"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/2000/01/rdf-schema#label","Comité des constructeurs français d'automobiles"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité des constructeurs français d'automobiles (CCFA), anciennement « Chambre syndicale des constructeurs automobiles », est le syndicat professionnel des constructeurs d'automobiles en France. C'est un syndicat adhérant au MEDEF et un lobby. En 2018, Le comité est composé de trois adhérents : le Groupe Renault, Alpine, Stellantis et Renault Trucks. Son président est Thierry Cognet depuis mars 2020."
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=76702291980-77"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CCFA_Auto"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_ym"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040046"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageID",3288016
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageRevisionID",186987766
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_des_entreprises_privées"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_d'Ornjhelm"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fels"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_industries_mécaniques"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renault_(industriel)"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_du_secteur_automobile"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_2004)"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trucks"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Alphand"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaunay-Belleville"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Panhard"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gomez_(industriel)"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Fradin_de_Belabre"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_des_constructeurs_automobiles"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Peugeot"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellantis"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latil_(entreprise)"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault-Nissan-Mitsubishi"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ravanel"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Peugeot"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ouin"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_constructeurs_européens_d'automobiles"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Blain"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Orphelin"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Petiet"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Parfait"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_des_professions_de_l'automobile"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1909"
"http://fr.dbpedia.org/resource/Comité_des_constructeurs_français_d'automobiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobby_auprès_de_l'Union_européenne"
