"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://www.w3.org/2000/01/rdf-schema#label","Nombre d’or"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://dbpedia.org/ontology/wikiPageID",879942
"http://fr.dbpedia.org/resource/Nombre_d’or","http://dbpedia.org/ontology/wikiPageRevisionID",138956054
"http://fr.dbpedia.org/resource/Nombre_d’or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nombre_d'or"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Nombre_d’or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_d’or?oldid=138956054&ns=0"
"http://fr.dbpedia.org/resource/Nombre_d’or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_d’or"
