"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2000/01/rdf-schema#label","Bancarevo"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2000/01/rdf-schema#comment","Bancarevo (en serbe cyrillique : Банцарево) est un village de Serbie situé dans la municipalité de Niška Banja et sur le territoire de la Ville de Niš, district de Nišava. Au recensement de 2011, il comptait 66 habitants."
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банцарево"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαντσάρεβο"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bancarevo"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bancarevo"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792934/"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bancarevo"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2732823"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bancarevo"
"http://fr.dbpedia.org/resource/Bancarevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Банцарево"
