"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Иммиграция в Германию"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Immigration en Allemagne"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Alemania"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","L'immigration en Allemagne est un phénomène démographique qui encadre l'histoire de l'Allemagne depuis les années 1950. Pays de fort dynamisme démographique durant les XVIIIe et XIXe siècles, l'Allemagne ne recourt à l'immigration de masse qu'à partir de la seconde moitié du XXe siècle. Principalement italienne et polonaise, l'immigration est également turque à partir des années 1960. Elle connaît une forte augmentation dans les années 2010. En 2015, le solde migratoire (d'environ + 1 100 000 personnes) est un record dans l'histoire du pays."
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immigration_in_Germany"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Immigration-to-Germany"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immigration_to_Germany"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Useljavanje_u_Njemačku"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Akwantuo_kɔ_germany"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01193dwq"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einwanderung_nach_Deutschland"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иммиграция_в_Германию"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149090"
"http://fr.dbpedia.org/resource/Immigration_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Mɔzɔzɔ_yi_Germany"
