"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#label","Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#label","Tchokhataouri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#label","Чохатаурі"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#label","Tsjochataoeri (plaats)"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#label","Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#comment","Tchokhataouri (en géorgien : ჩოხატაური) est une ville de Géorgie, d'un peu plus de 1 815 habitants, dans la région (mkhare) de Gourie. C'est aussi le centre administratif du district de Tchokhataouri."
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوخاتاوری"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czochatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'וחטאורי"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჩოხატაური"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304503"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Чохатаур"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩოხატაური"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmt6z"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çohatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чохатаури"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬哈陶里"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tšohhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չոխատաուր"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/615118/"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чохатаурі"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chokhat'auri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjochataoeri_(plaats)"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чохатаури"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschochatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chokhat'auri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chokhatauri"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageID",7097951
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageRevisionID",176172453
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meskhétie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchokhataouri_(municipalité)"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozourguéti"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchide"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordjomi"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjarie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupsa"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Géorgie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/GG/00/Chokhatauri.html%7Ctitre=Chokhatauri,"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://dbpedia.org/ontology/wikiPageLength",2313
"http://fr.dbpedia.org/resource/Tchokhataouri","http://www.georss.org/georss/point","42.01888888888889 42.239444444444445"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Géorgie"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://xmlns.com/foaf/0.1/homepage","http://www.fallingrain.com/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tchokhataouri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Géorgie"
