"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2000/01/rdf-schema#label","L'Adoration des bergers (Fragonard)"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2000/01/rdf-schema#comment","L'Adoration des bergers est une peinture de Jean-Honoré Fragonard datée de 1775, d'abord attribuée à François Boucher. Elle est considérée comme le pendant du Verrou. La toile est exposée au Louvre depuis 1988, offerte au musée par les époux Roberto Polo."
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adoration_of_the_Shepherds_by_Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000104565"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B25(+3)"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=10909"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201472"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrgx"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adoration_of_the_Shepherds_by_Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageID",5178462
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageRevisionID",144687968
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nativité_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Polo"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucher"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1775_en_France"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1770"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Verrou_(Fragonard)"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nativité_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1770"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_peintures_françaises_du_Louvre"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1775_en_France"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://xmlns.com/foaf/0.1/name","L'Adoration des Bergers"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Adoration_des_bergers_(Fragonard)?oldid=144687968&ns=0"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_1775_adoration_des_bergers_Louvre.jpg"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/année",1775
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/format","Peinture d'Histoire d'inspiration sacrée"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/légende","L'Adoration des Bergers, Musée du Louvre"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/taille",280
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/titre","L'Adoration des Bergers"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/type","Peinture"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/hauteur",73
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/inventaire","RF 1988-11"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/largeur",93
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_1775_adoration_des_bergers_Louvre.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Adoration_des_bergers_(Fragonard)"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/creationYear","1775"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/depictionDescription","L'Adoration des Bergers,Musée du Louvre"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/height","73"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/imageSize",280
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/technique","Peinture"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/width","93"
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/abstract","L'Adoration des bergers est une peinture de Jean-Honoré Fragonard datée de 1775, d'abord attribuée à François Boucher. Elle est considérée comme le pendant du Verrou. La toile est exposée au Louvre depuis 1988, offerte au musée par les époux Roberto Polo."
"http://fr.dbpedia.org/resource/L'Adoration_des_bergers_(Fragonard)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Honoré_Fragonard"
