"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","蘇奇特佩克斯省"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Departamento Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","إدارة سوشيتبيكيز"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Département de Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#label","Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#comment","Suchitepéquez est un des 22 départements du Guatemala. Son chef-lieu est Mazatenango."
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suchitepéquez_Department"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064397.xml"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suchitepéquez_Department"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3588668/"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_سوئیچتپکز"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/214696"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сучитепекес"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Departamento_de_Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇奇特佩克斯省"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suchitepéquez_megye"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_سوشيتبيكيز"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сучитепекес_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Suchitepéquez_Depairtment"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Departamant_Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036p_0"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suchitepéquez_Departmanı"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883734"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suchitepéquez"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Suchitepéquez_(Department)"
"http://fr.dbpedia.org/resource/Département_de_Suchitepéquez","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departemento_Suĉitepekezo"
