"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2000/01/rdf-schema#label","Werner von Haxthausen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2000/01/rdf-schema#label","Werner von Haxthausen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2000/01/rdf-schema#comment","Werner Moritz Maria Graf von Haxthausen (né le 18 juillet 1780 à Bökendorf, aujourd'hui quartier de Brakel, mort le 30 avril 1842 à Wurtzbourg) est un haut fonctionnaire et philologue prussien."
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Haxthausen-11"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4531_9876"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405945"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record303898"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8197539"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werner_von_Haxthausen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Werner_von_Haxthausen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/500574"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003104113"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132624583"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119419173"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347739"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr642"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1019825"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageID",7604388
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageRevisionID",188976164
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Moritz_Arndt"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Wallmoden"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tugendbund"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_von_Droste_zu_Hülshoff"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_von_Droste-Hülshoff"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(titre)"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Neustadt_an_der_Saale"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_russo-allemande"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Dörnberg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1780"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Hülshoff"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugendbund"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Lassberg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1842"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_prussien"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Görres"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brakel_(Allemagne)"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_de_Haller"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_prussien"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Münster"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Léopold_de_Stolberg-Stolberg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wurtzbourg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Kissingen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_épiscopale_de_Paderborn"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Voß"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schenk_von_Stauffenberg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demagogenverfolgung"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulpiz_Boisserée"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://freidok.uni-freiburg.de/data/6395"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/wikiPageLength",6115
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1780"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1842"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Tugendbund"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philologue_prussien"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_souverain_de_Malte"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_épiscopale_de_Paderborn"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_prussien"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wurtzbourg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Werner_von_Haxthausen?oldid=188976164&ns=0"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haxthausen,_Werner_von.jpg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/fr","château de Salzburg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/fr","Hermann von und zu Brenken"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/fr","Werner Adolph von Haxthausen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/fr","Westphalen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/légende","Werner von Haxthausen portant les insignes de l'ordre souverain militaire hospitalier de Saint-Jean de Jérusalem, de Rhodes et de Malte."
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/trad","Westphalen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/trad","Burg Salzburg"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://fr.dbpedia.org/property/alt","Werner von Haxthausen"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haxthausen,_Werner_von.jpg?width=300"
"http://fr.dbpedia.org/resource/Werner_von_Haxthausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Werner_von_Haxthausen"
