"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/2000/01/rdf-schema#label","Festival du film arabe de Fameck"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/2000/01/rdf-schema#label","مهرجان فاميك للسينما العربية"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/2000/01/rdf-schema#comment","Le festival du film arabe de Fameck ou Cinémarabe se veut une vitrine de la culture arabe au cœur du bassin sidérurgique lorrain. L'idée de ce festival est née en 1990 au sein de la Cité Sociale de Fameck, vaste centre socio-culturel. Plus de 390 films ont été projetés au sein du festival depuis sa création, certains s'accordent à dire que c’est un évènement culturel à ne pas rater tout comme le festival du film italien de Villerupt. Des thématiques sont également proposées dans le cadre de conférences ou de projections/débats."
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_فاميك_للسينما_العربية"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070442"
"http://fr.dbpedia.org/resource/Festival_du_film_arabe_de_Fameck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgrjgm"
