"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","First Lord of the Treasury"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Đại thượng thư thứ nhất phụ trách Ngân khố"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Förste skattkammarlord"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Premier lord du Trésor"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Первый лорд казначейства"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2000/01/rdf-schema#comment","Le premier lord du Trésor (en anglais : First Lord of the Treasury) est à la tête de la commission gouvernementale des lords du Trésor (Lords of the Treasury), exerçant l'ancien mandat du lord grand trésorier (Lord High Treasurer) du Royaume-Uni."
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609884"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_lord_skarbu"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förste_skattkammarlord"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первый_лорд_казначейства"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一大蔵卿"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一財政大臣"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перший_Лорд_Скарбниці"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1대장경"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_thượng_thư_thứ_nhất_phụ_trách_Ngân_khố"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_лорд_Трезора"
"http://fr.dbpedia.org/resource/Premier_lord_du_Trésor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/First_Lord_of_the_Treasury"
