"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2000/01/rdf-schema#label","Djmawi Africa"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2000/01/rdf-schema#label","Djmawi Africa"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Djmawi Africa est un groupe de musique algérien de Gnawa. Le groupe fondé à Alger dans une université par le chanteur Ahmed Ghouli ,le groupe a fêté ses dix ans le 31 décembre 2014."
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djmawi_Africa"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djmawi_Africa"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5tv"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033034"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djmawi_Africa"
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://dbpedia.org/ontology/wikiPageID",5294726
"http://fr.dbpedia.org/resource/Djmawi_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",190099882
