"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","The Jester Calabacillas (Madrid)"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Le Bouffon Calabacillas (Vélasquez, Madrid)"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","مهرج كالاباسيلاس"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Ritratto di Juan Calabazas"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouffon Calabacillas ou Le Bouffon aux calebasses (en espagnol El bufón Calabacillas) est un portrait de Diego Velázquez. C’est une huile sur toile représentant un bouffon, « homme de plaisir » ou truand de la cour de Philippe IV d'Espagne. La toile est conservée au musée du Prado depuis sa création en 1819."
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calabazas_by_Diego_Velázquez_in_the_Museo_del_Prado"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مهرج_كالاباسيلاس"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Juan_Calabazas"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jester_Calabacillas_(Madrid)"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bufonul_Calabacillas_(Madrid)"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_bufón_Calabacillas"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calabazas_by_Diego_Velázquez_in_the_Museo_del_Prado"
"http://fr.dbpedia.org/resource/Le_Bouffon_Calabacillas_(Vélasquez,_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f56h3"
