"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2000/01/rdf-schema#label","Praz de Lys - Sommand"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2000/01/rdf-schema#label","Praz de Lys-Sommand"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2000/01/rdf-schema#comment","Praz de Lys - Sommand est une station de sports d'hiver située sur les communes de Taninges et Mieussy en Haute-Savoie, inaugurée en 1978."
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Praz_de_Lys_/_Sommand"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401482"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Praz_de_Lys-Sommand"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Praz_de_Lys_–_Sommand"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zhbf"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Praz_de_Lys_/_Sommand"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://dbpedia.org/ontology/wikiPageID",1232707
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://dbpedia.org/ontology/wikiPageRevisionID",189760378
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Pointe"
"http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praz_de_Lys_-_Sommand"
