"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","安布賽德"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#label","Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#comment","Ambleside est une petite ville du comté de Cumbria, en Angleterre. Elle est située à la tête du Windermere, le plus grand lac d'Angleterre, au milieu du parc national du Lake District. Elle peut être visitée par les joueurs qui possèdent le jeu vidéo Forza Horizon 4"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Cumbria/Ambleside/"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Westmorland/Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ambleside"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/998"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambleside,_Cumbria"
"http://fr.dbpedia.org/resource/Ambleside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/10768"
