"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2000/01/rdf-schema#label","Brda (gmina Olovo)"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2000/01/rdf-schema#label","Brda (Olovo)"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2000/01/rdf-schema#comment","Brda (en serbe cyrillique : Брда) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité d'Olovo, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 281 habitants."
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924194"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl0n"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брда_(Олово)"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brda_(Olovo)"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brda_(Olovo)"
"http://fr.dbpedia.org/resource/Brda_(Olovo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brda_(gmina_Olovo)"
