"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://www.w3.org/2000/01/rdf-schema#label","Super Dingue 6"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504161"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://dbpedia.org/ontology/wikiPageID",5901881
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://dbpedia.org/ontology/wikiPageRevisionID",137000314
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superdingue"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Superdingue"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://dbpedia.org/ontology/wikiPageLength",28
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super_Dingue_6?oldid=137000314&ns=0"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super_Dingue_6"
"http://fr.dbpedia.org/resource/Super_Dingue_6","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Paul_Deliège"
