"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2000/01/rdf-schema#label","Capricia"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2000/01/rdf-schema#comment","Le Capricia (A 5322) est un yawl italien à gréement marconi, servant de navire-école pour la formation des étudiants de l'Académie navale de Livourne."
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capricia_(ship,_1963)"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbb58c"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3657871"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capricia_(ship,_1963)"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_training_ship_Capricia"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capricia_(A_5322)"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageID",7279992
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageRevisionID",181410778
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_du_RORC"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Polare"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement_bermudien"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tall_Ships'_Races"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1963"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsa_Maggiore"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yawl"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-marine"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suède"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yawl"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marina_Militare"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_Navale_di_Livorno"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_italien"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Agnelli_(1921-2003)"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon_Voiles_de_Légende_2007"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina.difesa.it/uominimezzi/navi/Pagine/Capricia.aspx"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/wikiPageLength",2336
"http://fr.dbpedia.org/resource/Capricia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_italien"
"http://fr.dbpedia.org/resource/Capricia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Capricia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yawl"
"http://fr.dbpedia.org/resource/Capricia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suède"
"http://fr.dbpedia.org/resource/Capricia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1963"
"http://fr.dbpedia.org/resource/Capricia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Marina_Militare"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Capricia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capricia?oldid=181410778&ns=0"
"http://fr.dbpedia.org/resource/Capricia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capricia_MM.jpg"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/nom","Capricia"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/architecte","Sparkman & Stephen New York"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/déplacement",49.9
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/gréement","http://fr.dbpedia.org/resource/Yawl"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/lancement",1963
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/surfaceDeVoilure","254.0"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/armateur","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/chantier","Bengt Plym"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/portD'attache","Livourne"
"http://fr.dbpedia.org/resource/Capricia","http://fr.dbpedia.org/property/propulsion","moteur diesel"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capricia_MM.jpg?width=300"
"http://fr.dbpedia.org/resource/Capricia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capricia"
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/abstract","Le Capricia (A 5322) est un yawl italien à gréement marconi, servant de navire-école pour la formation des étudiants de l'Académie navale de Livourne."
"http://fr.dbpedia.org/resource/Capricia","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Livourne"
