"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Scala pitagorica"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","ピタゴラス音律"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Піфагорійський стрій"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","五度相生律"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Accord pythagoricien"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Afinação pitagórica"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Stemming van Pythagoras"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Escala pitagòrica"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#label","Pythagorean tuning"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#comment","En théorie de la musique occidentale, l'accord pythagoricien est un accord construit exclusivement sur des intervalles de quintes pures. Il est caractérisé par sa tierce, dite pythagoricienne, de rapport 81/64. On l'appelle communément « gamme pythagoricienne »."
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Pythagorean-tuning"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pythagorean-scale"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pythagorean_tuning_and_intervals"
"http://fr.dbpedia.org/resource/Accord_pythagoricien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pythagorean-tuning"
