"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/2000/01/rdf-schema#label","Bauer Sándor utca"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/2000/01/rdf-schema#comment","Bauer Sándor utca, anciennement Grosse Sand Gasse puis Erdélyi utca, est une rue située dans le quartier de Magdolna, dans le 8e arrondissement de Budapest. Elle relie Mátyás tér à Teleki László tér. On y trouve les plus beaux édifices bourgeois du quartier Magdolna, mais aussi quelques vieilles bâtisses dégradées. La rue est semi-piétonne dans sa partie occidentale."
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bauer_Sándor_Street"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892012"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bauer_Sándor_Street"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yflq1v"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageID",6347624
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageRevisionID",164579786
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleki_László_tér"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népszínház_utca"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mátyás_tér"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdolna_(quartier)"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Dános"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Bauer_Sándor_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
