"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Förvånansvärt lik! (film, 1960)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","The Spider's Web (film, 1960)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","La tela del ragno (film 1960)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","The Spider's Web (1960 film)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","The Spider's Web est un film policier britannique réalisé par Godfrey Grayson, sorti en 1960. Le scénario est adapté de la pièce de théâtre La Toile d'araignée d'Agatha Christie."
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45020"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5122232/"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150047262"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/586B-5DE4-2D4D-46F5-6A47-P"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/91577"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40185"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/335001/"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/193993/"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118687"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/37868"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0339716"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111335"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/202934,"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771077919"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تار_عنکبوت_(فیلم_۱۹۶۰)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3824562"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Spider's_Web_(1960_film)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_tela_del_ragno_(film_1960)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förvånansvärt_lik!_(film,_1960)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Spinngewebe"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjd17q"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageID",8085137
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",182810496
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Dignam"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_G._Miller"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldon_Howard"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicely_Courtneidge"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Sterndale-Bennett"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wilson_(directeur_de_photographie)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Danzigers"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Justin"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1960"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdy_Mayne"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danziger_Productions_Ltd."
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Toile_d'araignée_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Lewthwaite"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Crombie"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Grayson"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Turner"
"http://fr.dbpedia.org/resource/The_Spider's_Web_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Rodgers"
