"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-Vous (Jean-Michel Jarre)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous (album de Jean-Michel Jarre)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-Vous (álbum de Jean Michel Jarre)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-Vous (Jean-Michel Jarre)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-Vous"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-vous (Jean-Michel-Jarre-Album)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-vous est le septième album studio de Jean-Michel Jarre, sorti en 1986 sur disque microsillon et CD. Il fut ensuite remastérisé pour être réédité en 1993."
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/75874"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Rendez-Vous"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rendez-Vous"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rendez-vous_(musikalbum)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rendez-Vous_(Jean-Michel_Jarre)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rendez-Vous"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペース・ランデヴー"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rendez-Vous_(album_Jeana-Michela_Jarre’a)"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rendez-Vous"
"http://fr.dbpedia.org/resource/Rendez-vous_(album_de_Jean-Michel_Jarre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rendez-Vous"
