"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#label","Noriko's Dinner Table"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#label","纪子的餐桌"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#comment","Noriko's Dinner Table (紀子の食卓, Noriko no shokutaku) est un film écrit et réalisé par Sion Sono, sorti en 2006 au Japon. Il revient sur les événements de Suicide Club (2002), du même réalisateur, et cherche à répondre à la majorité des questions que ce film soulevait. Le film est représentatif de l'œuvre de Sion Sono, par les thèmes qu'il choisit de traiter : l'éclatement de la cellule familiale, le suicide chez les jeunes, le conflit des générations, ou encore la destruction engendrée par le manque de communication."
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/484869893"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713067"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/norikos-dinner-table/"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34172"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=684675"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42302"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A12B-675C-135A-9576-2D22-A"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37614"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0468820"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/462279/"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/572"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70072689"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=182527.html?nopub=1"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film944795.html"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=325399"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v334295"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/norikos-dinner-table"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/120962/"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/211184"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1757374/"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/86754,"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35756/"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noriko's_Dinner_Table"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀子の食卓"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noriko's_Dinner_Table"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노리코의_식탁"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纪子的餐桌"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0994bg"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noriko's_Dinner_Table"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057774"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageID",8496724
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageRevisionID",183230966
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sion_Sono"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōko_Mitsuya"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Circle_:_The_Complete_Edition"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanae_Miyata"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_fantastique_de_Puchon"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himizu_(film)"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Tokyo"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_japonais"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Yokohama"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_Sono"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Club_(film,_2001)"
"http://fr.dbpedia.org/resource/Noriko's_Dinner_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
