"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2000/01/rdf-schema#label","Florida Suite"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2000/01/rdf-schema#label","Florida Suite"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2000/01/rdf-schema#comment","Florida Suite est une suite pour orchestre du compositeur anglais Frederick Delius, composée en 1887, à Leipzig, à partir d’esquisses notées durant la période où Delius gérait une plantation d'orangers en Floride. L’œuvre est inspirée par son paysage et de la culture, principalement centrée autour du fleuve Saint Johns. Pendant ces années en Floride, Delius s’est intéressé aux chants des anciens esclaves noirs des États confédérés d'Amérique. N’ayant aucune formation musicale, il étudia la musique avec un organiste à Jacksonville."
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2486949"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Florida_suite"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florida_Suite"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qr4k7"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_Suite"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ組曲"
"http://fr.dbpedia.org/resource/Florida_Suite","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cf2c27d8-8ac6-4c4a-895e-f1ca164e868c"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageID",7703819
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageRevisionID",101272900
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvard_Grieg"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Frederick_Delius"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koanga"
"http://fr.dbpedia.org/resource/Florida_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Delius"
