"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Vigil (spacecraft)"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Vigil (mission spatiale)"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Vigil, anciennement connu provisoirement sous le nom de Lagrange, est un projet de mission spatiale de l'Agence spatiale européenne dont le but est de créer un dispositif d'alerte en cas d'éruption solaire. Le projet étudié dans le cadre du programme européen Space Situational Awareness consiste à positionner des satellites équipés d'instruments d'observation (caméra,...) aux points de Lagrange L1 et L5 de manière à disposer de données précises et précoces lorsque des événements de ce type surviennent et à prendre les mesures permettant de protéger les infrastructures spatiales, aérospatiales et terrestres. Le projet est en cours d'étude en 2019 : le Laboratoire Rutherford Appleton et le laboratoire de science spatiale Mullard doivent définir les caractéristiques de la mission et sélection"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48861014"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk09rr76"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Misión_Lagrange"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigil_(spacecraft)"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageID",12571322
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageRevisionID",190712627
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_de_l'espace"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Systems_(Airbus)"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagrange_points_simple.svg"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Rutherford_Appleton"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Situational_Awareness"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_science_spatiale_Mullard"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_solaire"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_solaire"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorologie_de_l'espace"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Lagrange"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_du_Soleil"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_d'artiste"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éjection_de_masse_coronale"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OHB-System"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_spatial_solaire"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Observing_the_Earth/Aeolus"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spiedigitallibrary.org/proceedings/Download%3FfullDOI=10.1117%2F12.2296100"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.esa.int/Our_Activities/Space_Safety/Monitoring_space_weather"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/wikiPageLength",6146
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_du_Soleil"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_spatial_solaire"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorologie_de_l'espace"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://xmlns.com/foaf/0.1/homepage","http://www.esa.int/Our_Activities/Observing_the_Earth/Aeolus"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_conférence"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pla"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vigil_(mission_spatiale)?oldid=190712627&ns=0"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrange_points_simple.svg"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrange_mission_ESA414888.png"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/conférence","International Conference on Space Optics — ICSO 2016; 105620F"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/doi",10.1117
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/id","Gehrels2014"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/lieu","Biarritz, France"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Vue_d'artiste"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/nom","Kraft"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/nom","Vigil"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/nom","Luntama"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/nom","(Observatoire spatial solaire)"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/nom","Puschmann"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/pages",9
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/programme","http://fr.dbpedia.org/resource/Space_Situational_Awareness"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/prénom","S."
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/prénom","J. P."
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/prénom","K. G."
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/site","http://www.esa.int/Our_Activities/Observing_the_Earth/Aeolus"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/statut","étude en cours"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/titre","Remote sensing optical instrumentation for enhanced space weather monitoring from the L1 and L5 Lagrange points"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/url","https://www.spiedigitallibrary.org/proceedings/Download%3FfullDOI=10.1117%2F12.2296100"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/volume",10562
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/éditeur","SPIE"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/lancement","décennie 2020"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/localisation","et"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/organisation","Agence spatiale européenne"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Météorologie_de_l'espace"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://fr.dbpedia.org/property/sourceÉnergie","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrange_mission_ESA414888.png?width=300"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vigil_(mission_spatiale)"
"http://fr.dbpedia.org/resource/Vigil_(mission_spatiale)","http://dbpedia.org/ontology/abstract","Vigil, anciennement connu provisoirement sous le nom de Lagrange, est un projet de mission spatiale de l'Agence spatiale européenne dont le but est de créer un dispositif d'alerte en cas d'éruption solaire. Le projet étudié dans le cadre du programme européen Space Situational Awareness consiste à positionner des satellites équipés d'instruments d'observation (caméra,...) aux points de Lagrange L1 et L5 de manière à disposer de données précises et précoces lorsque des événements de ce type surviennent et à prendre les mesures permettant de protéger les infrastructures spatiales, aérospatiales et terrestres. Le projet est en cours d'étude en 2019 : le Laboratoire Rutherford Appleton et le laboratoire de science spatiale Mullard doivent définir les caractéristiques de la mission et sélectionner les instruments tandis que la filiale anglaise de Airbus et OHB effectuent des études du dispositif industriel. La décision de lancement devrait être prise au conseil des ministres européens de décembre 2019."
