"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2000/01/rdf-schema#label","Zangersheide"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2000/01/rdf-schema#label","Zangersheide"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2000/01/rdf-schema#label","Zangersheide"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2000/01/rdf-schema#label","Zangersheider Pferd"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2000/01/rdf-schema#comment","Zangersheide est à la fois un haras situé à Lanaken en Belgique, et un registre destiné aux chevaux de saut d'obstacles, créé par ce haras. Les chevaux Zangersheide ne constituent pas vraiment une race, mais plutôt un regroupement de chevaux sélectionnés selon leurs performances sportives en saut d'obstacles. Le but est, à terme, de faire naître une race de chevaux d'obstacle. Dans ce but, le haras Zangersheide distribue des primes lors des concours, et encourage les propriétaires de chevaux d'obstacle performants à faire enregistrer leurs animaux chez eux. Tous les chevaux issus de l'élevage du haras de Zangersheide portent la lettre « Z » à la fin de leur nom."
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zangersheide_(horse)"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbv2g"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zangersheide_(horse)"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146898"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zangersheider_Pferd"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zangersheide"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zangersheide"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageID",3723133
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageRevisionID",180633627
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Jordan_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Breeding_Federation_for_Sport_Horses"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_sport"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rodrigo_Pessoa_&_Cadjanine_Z_-_2013_Longines_Global_Champions_Tour-2.jpg"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Melchior"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_sport_belge"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BWP"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldenbourg_(cheval)"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_111_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levisto_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holsteiner"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_équin"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Delaveau"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Europe_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanaken"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clintrexo_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Belgique"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KWPN"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chellano_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Staut"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zandor_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratina_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antello_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_équestre"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_français"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquage_au_fer"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léontine_Ledimar_Z"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovrien"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zangersheide.be/"
"http://fr.dbpedia.org/resource/Zangersheide","http://dbpedia.org/ontology/wikiPageLength",6193
"http://fr.dbpedia.org/resource/Zangersheide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_équin"
"http://fr.dbpedia.org/resource/Zangersheide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Belgique"
"http://fr.dbpedia.org/resource/Zangersheide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport"
"http://fr.dbpedia.org/resource/Zangersheide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_équestre"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Zangersheide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zangersheide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zangersheide?oldid=180633627&ns=0"
"http://fr.dbpedia.org/resource/Zangersheide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodrigo_Pessoa_&_Cadjanine_Z_-_2013_Longines_Global_Champions_Tour-2.jpg"
"http://fr.dbpedia.org/resource/Zangersheide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zangersheide_brand.jpg"
