"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","Palissandre"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","Палисандр"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","خشب الورد"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","Rosenträ"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","Palissandro"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","Palissander"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#label","Rosewood"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#comment","L'appellation palissandre regroupe différentes essences de bois, du genre Dalbergia (famille des Fabaceae), poussant sous les tropiques, notamment au Brésil, en Inde, en Amérique ou à Madagascar, parmi lesquelles l'espèce la plus recherchée est Dalbergia nigra appelée en France « palissandre de Rio » et au Brésil Jacaranda da Bahia (qui n'a pas de lien avec le genre Jacaranda). Sa densité est comprise entre 0,85 et 1,00, de sorte qu'il flotte à peine."
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/palissandro"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1256220"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rosewood-tree-and-timber"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosewood"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rosewood"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬೀಟೆ"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122421"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07z0dw"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palisandro"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosewood"
"http://fr.dbpedia.org/resource/Palissandre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자단_(목재)"
