"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Liste der Resolutionen des UN-Sicherheitsrates (2021)"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Liste des résolutions du Conseil de sécurité des Nations unies adoptées en 2021"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les résolutions du Conseil de sécurité des Nations unies sont les décisions qui sont votées par le Conseil de sécurité des Nations unies. Une telle résolution est acceptée si au moins neuf des quinze membres (depuis le 17 décembre 1963, 11 membres avant cette date) votent en sa faveur et si aucun des membres permanents qui sont la Chine, les États-Unis, la France, le Royaume-Uni et la Russie (l'Union soviétique avant 1991) n'émet de vote contre (qui est désigné couramment comme un veto)."
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106406123"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Resolutionen_des_UN-Sicherheitsrates_(2021)"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageID",14034678
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageRevisionID",191378235
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_2615_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_2616_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2021"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_2569_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_2570_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Liste_des_résolutions_du_Conseil_de_sécurité_des_Nations_unies_adoptées_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
