"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://www.w3.org/2000/01/rdf-schema#label","Doctrine Medvedev"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://www.w3.org/2000/01/rdf-schema#comment","La doctrine Medvedev est une doctrine énoncée par le président russe Dmitri Medvedev dans la foulée du conflit russo-géorgien d'août 2008. Cette doctrine stipule notamment que dorénavant, la Russie protégera tous ses citoyens, où qu'ils soient. Cela signifie qu'elle s’autorisera à violer la souveraineté territoriale et politique des États qui s'en prendraient à des citoyens russes présents sur leur territoire."
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medvedev_Doctrine"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28457266"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbmg"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageID",3382807
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageRevisionID",171721615
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikheil_Saakachvili"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_russo-ukrainien"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_du_Kosovo"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donbass"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Géorgie_et_la_Russie"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_d'Ossétie_du_Sud"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossétie_du_Sud-Alanie"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_doctrines_géopolitiques"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Russie"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Donbass"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Brejnev"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_géopolitique"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inauguration_of_Dmitry_Medvedev,_7_May_2008-7.jpg"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/wikiPageLength",3129
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doctrine_géopolitique"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Russie"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doctrine_Medvedev?oldid=171721615&ns=0"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inauguration_of_Dmitry_Medvedev,_7_May_2008-7.jpg"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inauguration_of_Dmitry_Medvedev,_7_May_2008-7.jpg?width=300"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doctrine_Medvedev"
"http://fr.dbpedia.org/resource/Doctrine_Medvedev","http://dbpedia.org/ontology/abstract","La doctrine Medvedev est une doctrine énoncée par le président russe Dmitri Medvedev dans la foulée du conflit russo-géorgien d'août 2008. Cette doctrine stipule notamment que dorénavant, la Russie protégera tous ses citoyens, où qu'ils soient. Cela signifie qu'elle s’autorisera à violer la souveraineté territoriale et politique des États qui s'en prendraient à des citoyens russes présents sur leur territoire."
