"subject","predicate","object"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","U Aquarii"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","U Aquarii"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","U Aquarii"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","U Aquarii (U Aqr) est une étoile de la constellation du Verseau. Il s'agit d'une étoile variable de type R Coronae Borealis dont la magnitude apparente varie entre 10,6 et 15,9. En 1999, il a été proposé que U Aqr soit un objet de Thorne-Zytkow, plutôt qu'une simple variable de type R Coronae Borealis."
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V*_U_Aqr"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U_Aquarii"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5173999"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みずがめ座U星"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寶瓶座U"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U_Aquarii"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U_Водолея"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U_Aquarii"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یو_دلو"
"http://fr.dbpedia.org/resource/U_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8vg4"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageID",12883686
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",164356342
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_C"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_R_Coronae_Borealis"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_de_Thorne-Żytkow"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseau"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_R_Coronae_Borealis"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Verseau"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/wikiPageLength",3309
"http://fr.dbpedia.org/resource/U_Aquarii","http://dbpedia.org/ontology/apparentMagnitude",11.17
"http://fr.dbpedia.org/resource/U_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Verseau"
"http://fr.dbpedia.org/resource/U_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_C"
"http://fr.dbpedia.org/resource/U_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_R_Coronae_Borealis"
"http://fr.dbpedia.org/resource/U_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/U_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/U_Aquarii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/U_Aquarii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/U_Aquarii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarTYC"
