"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Fransa_gazeteleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14448238"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Newspapers_in_France"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Newspapers_in_France"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://dbpedia.org/ontology/wikiPageID",3450457
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://dbpedia.org/ontology/wikiPageRevisionID",190783227
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Presse_française?oldid=190783227&ns=10"
