"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Podocathor"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Podocathor"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Podocathor"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#label","لودوفيكو برودوكاتور"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Podocathor"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Podocathor, dit le cardinal de Capaccio ou encore le cardinal de Nicosia (né à Nicosia, Chypre, en 1429, et mort à Milan le 25 août 1504) est un cardinal italien d'origine grecque de la fin du XVe siècle et du début du XVIe siècle."
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludovico_Podocataro"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1482_624X"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludovico-podocataro_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00491773"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/227667"
"http://fr.dbpedia.org/resource/Ludovico_Podocathor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bpodocat.html"
