"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile malaisien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Maláj_autóversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_ماليزيون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malaysian_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Malasia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マレーシアのドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Malaysia)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Malesialaiset_autourheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Малайзии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Malajsijští_automobiloví_závodníci"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Malaysiska_racerförare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Malaizijas_autosportisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Maleisisch_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malezyjscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8601959"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemandu_kereta_lumba_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Malezijski_dirkači"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_malaysiani"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://dbpedia.org/ontology/wikiPageID",1780040
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://dbpedia.org/ontology/wikiPageRevisionID",119862260
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile malaisien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_malaisien?oldid=119862260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_malaisien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_malaisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Malaisie"
