"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://purl.org/dc/terms/created","1996"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2000/01/rdf-schema#label","Prix Sévigné"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2000/01/rdf-schema#label","Премия Севинье"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Sévigné est un prix littéraire français créé en 1996, par Anne de Lacretelle, fille de Jacques de Lacretelle, à l’occasion du tricentenaire de la mort de la marquise de Sévigné. Ce prix couronne la publication d’une correspondance inédite, ou d’une réédition augmentée d’inédits apportant une connaissance nouvelle par ses annotations et ses commentaires, sans limitation d’époque, en langue française, ou traduite d’une langue étrangère. Remis tous les ans, le prix Sévigné s’accompagne d’une dotation de 1 500 €."
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30737697"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6d_zmss"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Севинье"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x28tc"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageID",10610591
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageRevisionID",187175603
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Lefrère"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michel_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Marchal_(éditeur)"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ono-dit-Biot"
"http://fr.dbpedia.org/resource/Prix_Sévigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Hervier"
