"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2000/01/rdf-schema#label","The In Sound from Way Out!"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2000/01/rdf-schema#label","The In Sound From Way Out!"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2000/01/rdf-schema#label","The in Sound from Way Out!"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2000/01/rdf-schema#comment","The In Sound From Way Out! est une compilation instrumentale des Beastie Boys, sortie le 2 avril 1996. L'album s'est classé 45e au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/20216"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_In_Sound_from_Way_Out!_(Beastie_Boys_album)"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_In_Sound_From_Way_Out!"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kbngl"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b648b0f4-f3c0-3b1e-8f42-9154426d2d0f"
"http://fr.dbpedia.org/resource/The_In_Sound_from_Way_Out!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607501"
