"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbres-postes","http://www.w3.org/2000/01/rdf-schema#label","Timbres-postes"
"http://fr.dbpedia.org/resource/Timbres-postes","http://dbpedia.org/ontology/wikiPageID",2703672
"http://fr.dbpedia.org/resource/Timbres-postes","http://dbpedia.org/ontology/wikiPageRevisionID",48043662
"http://fr.dbpedia.org/resource/Timbres-postes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Timbres-postes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Timbres-postes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Timbres-postes","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Timbres-postes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Timbres-postes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timbres-postes?oldid=48043662&ns=0"
"http://fr.dbpedia.org/resource/Timbres-postes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timbres-postes"
