"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Canton de Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Kanton Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Fijac-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Figeac-Ouest est une ancienne division administrative française située dans le département du Lot et la région Midi-Pyrénées."
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4609"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Figeac-Oeste"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Fijac-Oest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t97g5"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725282"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Fijac_Oèst"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Figeac-Ovest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://fr.dbpedia.org/property/chefLieuFraction","Figeac-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://fr.dbpedia.org/property/cons","André Mellinger"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageID",722165
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",185958286
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Juskiewenski"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vival"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Loubet"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Figeac-1"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Lot"
"http://fr.dbpedia.org/resource/Canton_de_Figeac-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
