"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/2000/01/rdf-schema#label","Cecil Freeman Gregg"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Freeman Gregg, né en 1898 dans le quartier de Hendon, à Londres, et mort en 1960 dans le quartier londonien de Willesden, est un auteur britannique de roman policier."
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhsgst"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028128"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Willesden"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hendon"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/wikiPageID",7202787
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/wikiPageRevisionID",147009860
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hendon"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotland_Yard"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendon"
"http://fr.dbpedia.org/resource/Cecil_Freeman_Gregg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_britannique_du_XXe_siècle"
