"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2000/01/rdf-schema#label","Loud Tour Live at the O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2000/01/rdf-schema#label","Loud Tour Live at the O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2000/01/rdf-schema#label","لاود تور لايف آت ذا أو 2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2000/01/rdf-schema#label","Loud Tour Live at the O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2000/01/rdf-schema#comment","The Loud Tour : Live At The O2 Arena est le deuxième album vidéo enregistré en direct de l'artiste barbadienne Rihanna, sorti le 13 décembre 2012 par Def Jam Recordings. Le DVD/disque Blu-ray nous montre son concert qui eut lieu au O2 Arena de Londres et faisant partie du Loud Tour (2011) qui a été mis en place dans l'objectif de promouvoir son cinquième album studio, Loud (2010). La liste des morceaux inclut aussi des chansons de ses précédents albums tels que Good Girl Gone Bad (2007) et Rated R (2009). Le film a été réalisé par Nick Wickham et produit par Ciarra Pardo et Emer Patten."
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195738"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ca7b14a-18d4-47bd-86a7-04976f1f685a"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loud_Tour_Live_at_the_O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Loud_Tour_Live_at_the_O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loud_Tour_Live_at_the_O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfvxv8"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loud_Tour_Live_at_the_O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاود_تور_لايف_آت_ذا_أو_2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Loud_Tour_Live_at_the_O2"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageID",6936880
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageRevisionID",185993250
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheers_(Drink_to_That)"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_the_Way_You_Lie"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_da_Kid"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rihanna,_LOUD_Tour,_Oakland_4.jpg"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Stewart"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sumner"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_Blu-ray"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_(chanson)"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_Dean"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Brown"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soundz"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shut_Up_and_Drive"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rude_Boy"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rated_R_(album_de_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Found_Love"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Gilbert"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rihanna"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Morris"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Swire"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Down"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeezy"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylar_Grey"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raining_Men"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_King_Bed"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Vee"
"http://fr.dbpedia.org/resource/Loud_Tour_Live_at_the_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutch_Charts"
