"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2000/01/rdf-schema#label","Каф (буква сирийского алфавита)"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2000/01/rdf-schema#label","Kāp"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2000/01/rdf-schema#label","Kāph"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2000/01/rdf-schema#comment","Kāph (ܟ) est la 11e lettre de l'alphabet syriaque. 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܟܦ"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16650852"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kāp"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx165"
"http://fr.dbpedia.org/resource/Kāph","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каф_(буква_сирийского_алфавита)"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageID",1139092
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageRevisionID",175020387
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_vélaire_sourde"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative_vélaire_sourde"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacKaph3.png"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacKaph.png"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacKaph2.png"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Kāph","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/Kāph","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
