"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#label","Rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#comment","rsync remote synchronization, (en français : « synchronisation distante ») est un logiciel libre de synchronisation de fichiers, distribué sous licence GNU GPL. La synchronisation est unidirectionnelle, c'est-à-dire qu'elle copie les fichiers de la source en direction de la destination. rsync est donc utilisé pour réaliser des sauvegardes incrémentielles ou différentielles ou pour diffuser le contenu d'un répertoire de référence."
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/rsync"
"http://fr.dbpedia.org/resource/Rsync","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/net-misc/rsync"
