"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","К'яров"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#label","Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2000/01/rdf-schema#comment","Kiarov (hongrois : Ipolykér) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/К'яров"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ipolykér"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3059535/"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кьяров"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjj0b"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279621"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kiarov"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кьяров"
"http://fr.dbpedia.org/resource/Kiarov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кјаров"
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageID",4472829
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageRevisionID",166593518
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Veľký_Krtíš"
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/Kiarov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
