"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2000/01/rdf-schema#label","Hillevåg"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2000/01/rdf-schema#comment","Hillevåg est un arrondissement de Stavanger, en Norvège. Il a d'abord fait partie de la municipalité d' (en), puis a été ajouté à Stavanger en 1965."
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hillevåg"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hillevåg"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1312723"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4bk9"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3152677/"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hillevåg"
"http://fr.dbpedia.org/resource/Hillevåg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hillevåg"
