"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport Sound Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport Islanders"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#label","Bridgeport Islanders"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#label","Islanders de Bridgeport"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#comment","Les Islanders de Bridgeport sont une franchise professionnelle de hockey sur glace de la Ligue américaine de hockey en Amérique du Nord. Ils font partie de la division Atlantique dans l'association de l'Est."
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/soundtigers/"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheSoundTigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bridgeport-Sound-Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브리지포트_사운드_타이거스"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030ykh"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бриджпорт_Айлендерс"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bridgeport_Islanders"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bridgeport_Islanders"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bridgeport_Islanders"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridgeport_Islanders"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bridžportas_%22Sound_Tigers%22"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913775"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageID",1365329
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageRevisionID",186617973
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Collins"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_DiPietro"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Baseggio"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Cronin"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002-2003_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Stirling"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020-2021_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Godard"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECHL"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Hamilton"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010-2011_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Wotton"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Connecticut"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railers_de_Worcester"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senators_de_Binghamton"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webster_Bank_Arena"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Calder"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004-2005_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Capuano"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013-2014_de_la_LAH"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Thompson"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sound_Tigers_de_Bridgeport"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Bingham"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Pellerin"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Pack_de_Hartford"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Tambellini"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Hershey"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Dubielewicz"
"http://fr.dbpedia.org/resource/Islanders_de_Bridgeport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_de_la_LAH"
