"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#label","Château de Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#label","Schloss Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bazouges est une ancienne forteresse bâtie dans la cité de Bazouges-sur-le-Loir au XIe siècle pour défendre le Haut-Anjou de toute velléité de la part de la Maison de Blois ou du comté du Maine. Le château fut profondément remanié au XVe siècle en vue de renforcer la défense de l'Anjou lors de la guerre de Cent Ans. Le château s'élève sur les berges du Loir."
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109677"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA72000149"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tw8_"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bazouges"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870261"
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://dbpedia.org/ontology/wikiPageID",5390335
"http://fr.dbpedia.org/resource/Château_de_Bazouges","http://dbpedia.org/ontology/wikiPageRevisionID",188779993
