"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#label","Franz Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#label","Franz Krenn (Komponist)"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#label","Franz Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#label","فرانز كرين"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#label","Кренн, Франц"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#comment","Franz Krenn, né le 26 février 1816 à Droß − mort le 18 juin 1897 à St. Andrä-Wördern, est un compositeur, chef d'orchestre, organiste et professeur de musique autrichien. Il a été le professeur de plusieurs compositeurs importants."
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00669996"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=54549"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010582312"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7985_3794"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_كرين"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Krenn_(Komponist)"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p173685862"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кренн,_Франц"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96051919"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695347"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160699"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18328614"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7ae4b775-2b74-4dcb-aee2-2d2849b69a63"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130330728"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・クレン"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s4t8"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30001788"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Franz_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/St._Andrä-Wördern"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Droß"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageID",13151507
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageRevisionID",172382016
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Zemlinsky"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_autrichien_de_symphonie"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_von_Seyfried"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Krenn"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoš_Janáček"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_musique"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organiste_classique_autrichien"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliusz_Zarębski"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Rott"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_cécilien"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieczysław_Sołtys"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1816"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1897"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_autrichien"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Wolf"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droß"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_autrichien_de_la_période_romantique"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Andrä-Wördern"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Kralik"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_Requiem"
"http://fr.dbpedia.org/resource/Franz_Krenn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_autrichien"
