"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#label","Division IA du Championnat du monde moins de 18 ans de hockey sur glace 2017"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de la Division I A du Championnat du monde moins de 18 ans de hockey sur glace 2017 se déroule du 7 au 13 avril 2017 au de Bled en Slovénie."
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302592"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbg8pw5v"
"http://fr.dbpedia.org/resource/Division_IA_du_Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2017","http://dbpedia.org/ontology/wikiPageID",11376202
