"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2000/01/rdf-schema#label","Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2000/01/rdf-schema#label","Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2000/01/rdf-schema#label","Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2000/01/rdf-schema#label","Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2000/01/rdf-schema#label","Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2000/01/rdf-schema#comment","Prćenova (en serbe cyrillique : Прћенова) est un village de Serbie situé sur le territoire de la Ville de Novi Pazar, district de Raška. Au recensement de 2011, il comptait 176 habitants."
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Прћенова"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прћенова"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرچنووا"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786812/"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prćenova"
"http://fr.dbpedia.org/resource/Prćenova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prćenova"
