"subject","predicate","object"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#label","MS MR"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#label","MS MR"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#label","MS MR"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#label","MS MR"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#label","MS MR"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#comment","MS MR (prononcé Miss Mister) est un groupe de rock américain, originaire de New York. Il est constitué de la chanteuse Lizzy Plapinger et du producteur Max Hershenow. Le duo détient un contrat avec les studios Iamsound Records et Columbia Records. Lizzy Plapinger est aussi reconnu pour la fondation du label Neon Gold Records."
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1424671"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5313478"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2769572"
"http://fr.dbpedia.org/resource/MS_MR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002960106"
