"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#label","سيمون داتش"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#label","Simon Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#label","Simon Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#label","Simon Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#label","Simon Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#label","Simon Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#comment","Simon Dach, poète prussien, né le 29 juillet 1605 à Memel en Prusse et mort le 15 avril 1659 à Königsberg, est un poète baroque allemand."
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3726126"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21254333"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00394536"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/654853"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Simon_Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/simon-dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Simon_Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/8673"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0027353"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simon_Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Simon-Dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=203601"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/simon-dach"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/simon-dach_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8342_6963"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/030/000096739/"
"http://fr.dbpedia.org/resource/Simon_Dach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Dach,_Simon"
