"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/2000/01/rdf-schema#label","Surésh Dhargalkar"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/2000/01/rdf-schema#comment","Surésh Dhargalkar (né vers 1935, mort le 9 avril 2020) est un architecte britannique. Il a passé toute sa carrière au service de la monarchie britannique chargé de l'entretien des châteaux royaux, puis de la conservation de la Collection philatélique royale à partir de 1996."
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919863"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5g6j"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Surésh_Dhargalkar"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://dbpedia.org/ontology/wikiPageID",2543847
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://dbpedia.org/ontology/wikiPageRevisionID",190647965
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_timbres"
"http://fr.dbpedia.org/resource/Surésh_Dhargalkar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
