"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Tôru Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Tōru Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Tōru Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","武満徹"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","تورو تاكيميتسو"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Tōru Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Такэмицу, Тору"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Tōru Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Такеміцу Тору"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#label","Toru Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#comment","Tōru Takemitsu (武満 徹, Takemitsu Tōru), né le 8 octobre 1930 à Tokyo et mort le 20 février 1996 à Tokyo, est un compositeur japonais."
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00384547"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000111653"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/102173"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153301"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/武満徹"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0336830.htm"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/661/000118307/"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/134999"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Toru-takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/67550"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ddc52c966a3348168c87cc3e90f067d1"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0006316"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/115467"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=23693"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1482"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35801712"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/333325/"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id579849"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p69640"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=105527"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2126_1638"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000373832"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=41434.html?nopub=1"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1093746"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5p6TCmGe9IygOnvamIaZpA"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000377666&local_base=nsk10"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=46616"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/toru-takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12642976"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jm28kp"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=40551"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Takemitsu-Toru"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=52745"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000584"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toru-Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=142716"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4622328"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/武滿-1"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065005.xml"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2950821"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Takemitsu_Toru"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147973"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80163625"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورو_تاکه‌میتسو"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00079856"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Такеміцу_Тору"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119299151"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타케미츠_토오루"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/213917"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόρου_Τακεμίτσου"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tóru_Takemicu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טורו_טאקמיצו"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toru_Takemitsu"
"http://fr.dbpedia.org/resource/Tōru_Takemitsu","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003975/about"
