"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/2000/01/rdf-schema#label","Première Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/2000/01/rdf-schema#comment","Première Formule est le tout premier enregistrement cassette du groupe Hocus Pocus (qui à l'époque s’écrivait Ocus Pocus).Le groupe, encore au lycée, est uniquement composé de 20Syl et de Cambia."
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0cjb"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401857"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c70c49e6-2019-4061-9397-93240823775e"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageID",3376172
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageRevisionID",166458663
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_20Syl"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20syl"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mab.Rec.Hord.Production"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hocus_Pocus"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/wikiPageLength",1161
"http://fr.dbpedia.org/resource/Première_Formule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Première_Formule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hocus_Pocus"
"http://fr.dbpedia.org/resource/Première_Formule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_20Syl"
"http://fr.dbpedia.org/resource/Première_Formule","http://xmlns.com/foaf/0.1/name","Première Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Première_Formule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_Formule?oldid=166458663&ns=0"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Seconde_Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/dateAlbumSuiv",1998
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mab.Rec.Hord.Production"
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/producteur",20
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/sorti",1996
"http://fr.dbpedia.org/resource/Première_Formule","http://fr.dbpedia.org/property/titre","Première Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/abstract","Première Formule est le tout premier enregistrement cassette du groupe Hocus Pocus (qui à l'époque s’écrivait Ocus Pocus).Le groupe, encore au lycée, est uniquement composé de 20Syl et de Cambia."
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Seconde_Formule"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/20syl"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mab.Rec.Hord.Production"
"http://fr.dbpedia.org/resource/Première_Formule","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Seconde_Formule"
