"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#label","Плітідепсин"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#label","Plitidepsin"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#label","Plitidepsine"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#label","Plitidepsina"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#comment","La plitidepsine (également connue sous le nom de déshydrodidemnine B, commercialisée par (en) sous le nom d'Aplidin) est un composé chimique extrait d'un animal marin : l'ascidie Aplidium albicans. Elle fait l'objet d'essais cliniques. C'est un membre de la classe des composés connus sous le nom de (en)."
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Y76ID234HW"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L01XX57"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=C1OC(C(=O)C(C(=O)NC(C(=O)N2CCCC2C(=O)N(C)C(C(=O)OC(C)C(NC(=O)C(N(C(=O)C3N(C(=O)C(=O)C)CCC3)C)CC(C)C)C(=O)NC(C(O)C1)C(C)CC)CC4=CC=C(OC)C=C4)CC(C)C)C)C(C)C"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00044529"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB04977"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID0040418"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=137219-37-5"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C57H87N7O15/c1-15-33(8)46-44(66)29-45(67)79-49(32(6)7)48(68)34(9)50(69)58-39(26-30(2)3)54(73)64-25-17-19-41(64)56(75)62(13)43(28-37-20-22-38(77-14)23-21-37)57(76)78-36(11)47(52(71)59-46)60-51(70)42(27-31(4)5)61(12)55(74)40-18-16-24-63(40)53(72)35(10)65/h20-23,30-34,36,39-44,46-47,49,66H,15-19,24-29H2,1-14H3,(H,58,69)(H,59,71)(H,60,70)/t33-,34-,36+,39-,40-,41-,42+,43-,44-,46+,47-,49-/m0/s1"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22UUSZLLQJYRSZIS-LXNNNBEUSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=O=C(C@@H(NC(C@@H(C)C(C@@H(OC(CC@H(O)C@H(NC(C@@H(NC(C@H(N(C(C@H1N(C(C(C)=O)=O)CCC1)=O)C)CC(C)C)=O)C@@H(C)OC(C@H(CC2=CC=C(OC)C=C2)N3C)=O)=O)C@@H(C)CC)=O)C(C)C)=O)=O)CC(C)C)N4C@H(C3=O)CCC4&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9812534"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plitidepsina"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плітідепсин"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plitidepsina"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C098980"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plitidepsin"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776448197"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плитидепсин"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_90205"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plitidepsin"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aplidin"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aplidin"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4779975"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2yx0"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Plitidepsin"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C16862"
"http://fr.dbpedia.org/resource/Plitidepsine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/26001665"
"http://fr.dbpedia.org/resource/Plitidepsine","http://dbpedia.org/ontology/wikiPageID",13894942
"http://fr.dbpedia.org/resource/Plitidepsine","http://dbpedia.org/ontology/wikiPageRevisionID",179661396
"http://fr.dbpedia.org/resource/Plitidepsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascidiacea"
"http://fr.dbpedia.org/resource/Plitidepsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_bénéfice-risque"
"http://fr.dbpedia.org/resource/Plitidepsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjuvant_immunologique"
