"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/2000/01/rdf-schema#label","Tête de la Sallaz"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/2000/01/rdf-schema#comment","La tête de la Sallaz, anciennement tête de la Salle, est un sommet de France situé dans les Alpes, en Haute-Savoie. Avec 2 026 mètres d'altitude, il constitue le sommet important le plus septentrional de la chaîne des Aravis, dominant la vallée de l'Arve, notamment Magland, à l'est et Le Reposoir à l'ouest. Il se trouve au centre de la chaîne du Reposoir, l'extrémité septentrionale des Aravis."
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106571428"
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://dbpedia.org/ontology/wikiPageID",14083278
"http://fr.dbpedia.org/resource/Tête_de_la_Sallaz","http://dbpedia.org/ontology/wikiPageRevisionID",182103273
