"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2000/01/rdf-schema#label","El Kowm"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2000/01/rdf-schema#label","El Kowm"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2000/01/rdf-schema#label","El Kowm (archaeological site)"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2000/01/rdf-schema#comment","El Kowm est une oasis située dans le désert syrien, au nord-est de Palmyre, non loin d'Al-Soukhna. On trouve dans un rayon de 10 à 20 km autour de l'oasis une série de sites préhistoriques couvrant une très large période, allant du Paléolithique inférieur, il y a 1,8 million d'années, jusqu'au Néolithique."
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/el-Kawm"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh8q6_"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5351494"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Kowm"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Kowm_(archaeological_site)"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/435194783"
"http://fr.dbpedia.org/resource/El_Kowm","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02462436n"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageID",10148054
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageRevisionID",166861135
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_inférieur"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bâle"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Soukhna"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelidae"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mureybet"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/El_Kowm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis"
